Name,Hub,Province,Type,Frequency,Distance
Atteridgeville,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",28
Balfour,Johannesburg,Mpumalanga,Regional,"Mon, Wed, Fri",98
Bapsfontein,Johannesburg,Gauteng,Regional,"Tue, Thu",27
"Bashewa AH",Pretoria,Gauteng,Regional,"Mon, Wed, Fri",41
Beestekraal,Rustenburg,"North West",Regional,Mon,25
Benoni,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",28
Bethanie,Rustenburg,"North West",Regional,Mon,77
"Bleskop Mines",Rustenburg,"North West",Outlying,"Tue, Thu",17
"Blignautsrus AH",Johannesburg,Gauteng,Regional,"Mon, Thu",33
Boipatong,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",13
Boksburg,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",21
Bonamanzi,Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",63
Boons,Rustenburg,"North West",Regional,"Tue, Thu",95
Bophelong,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",22
Boschkop,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",36
Boshoek,Rustenburg,"North West",Regional,"Mon, Wed",33
Brakpan,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",35
Brits,Pretoria,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",58
Broederstroom,Pretoria,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",61
"Buffelspoort ",Rustenburg,"North West",Regional,"Mon, Wed, Fri",33
"Buyscelia AH",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
Centurion,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",55
Chiawelo,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",63
Coalbrook,Johannesburg,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",110
Dadaville,Vereeniging,Gauteng,Regional,"Tue, Thu",13
Daleside,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",30
Daveyton,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",23
"De Deur",Vereeniging,Gauteng,Regional,Thu,17
"De Putten",Rustenburg,"North West",Outlying,"On Request",166
Deneysville,Vereeniging,"Free State",Regional,Wed,39
Diepsloot,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",62
Donkerhoek,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",31
"Droogfontein AH",Witbank,Mpumalanga,Regional,"Mon, Wed, Fri",88
Duduza,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",45
Eersterust,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",11
Eikenhof,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",54
"Eldorado Park",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",54
Emdeni,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",71
Ennerdale,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",70
"Erasmia (Pretoria)",Pretoria,Gauteng,Local,"Tue, Thu",42
Etwatwa,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",40
Evaton,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
Ga-Luka,Rustenburg,"North West",Regional,"Mon, Wed",26
Ga-Rankuwa,Pretoria,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",45
Germiston,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",25
Greylingstad,Johannesburg,Mpumalanga,Outlying,Wed,116
"Grootvlei Power Station",Johannesburg,Gauteng,Outlying,Wed,110
Harmoniesrus,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",59
Hartbeespoort,Pretoria,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",54
Hebron,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",40
"Heidelberg, Gauteng",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",66
Heilbron,Vereeniging,"Free State",Regional,Tue,79
Hekpoort,Johannesburg,Gauteng,Outlying,"Mon, Wed, Fri",116
"Helderstrome AH",Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",69
"Henley on Klip",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",23
Highbury,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",24
"Homelands AH",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",13
Homer,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",12
Jericho,Pretoria,"North West",Regional,Fri,98
Johannesburg,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",28
Kagiso,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",61
Kameelfontein,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",17
Katlehong,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",47
Klipgat,Pretoria,"North West",Regional,"Mon, Wed, Fri",55
Klipplaatdrift,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
Kliprivier,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",28
Klipspruit,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",50
